H;2015 MVHS Mustang Classic;03/07/2015;03/07/2015;Hy-Tek's Meet Manager 2.0 2.0Di;03/07/2015;Results for events 3 through 44
E;T;3;;300H;M;;0;;F;43.70;M;;1;1;1;;10;;;;;Denetdeel;Collins; ;M;;CHIN;Chinle;0;12;24;
E;T;3;;300H;M;;0;;F;49.41;M;;3;3;1;;6;;;;;Owens;Ike; ;M;;WRHS;Window Rock;0;12;470;
E;T;3;;300H;M;;0;;F;48.91;M;;2;2;1;;8;;;;;Jones;Shaundin; ;M;;CHIN;Chinle;0;11;28;
E;T;3;;300H;M;;0;;F;55.01;M;;4;4;1;;4;;;;;Johns;Michael; ;M;;MONU;Monument Valley;0;12;218;
E;T;3;;300H;M;;0;;F;DNS;M;;0;0;1;;;;;;;Santos;Joseph; ;M;;PINO;Pinon;0;10;285;
E;T;3;;300H;M;;0;;F;55.50;M;;5;5;1;;2;;;;;Freeland;Xavier; ;M;;GANA;Ganado;0;10;96;
E;T;3;;300H;M;;0;;F;DNS;M;;0;0;1;;;;;;;Cly;Troy; ;M;;MONU;Monument Valley;0;12;202;
E;T;4;;300H;F;;0;;F;54.39;M;;1;1;2;;10;;;;;Wayne;Kaitlyn; ;F;;MONU;Monument Valley;0;12;184;
E;T;4;;300H;F;;0;;F;1:03.85;M;;3;2;2;;6;;;;;Yazzie;Keleigh; ;F;;MONU;Monument Valley;0;10;188;
E;T;4;;300H;F;;0;;F;1:05.79;M;;4;3;2;;4;;;;;Tsinijinnie-Descheen;Jalen; ;F;;GANA;Ganado;0;11;75;
E;T;4;;300H;F;;0;;F;DNS;M;;0;0;2;;;;;;;Tacheene;Shynnah; ;F;;PINO;Pinon;0;11;266;
E;T;4;;300H;F;;0;;F;1:16.08;M;;8;4;1;;;;;;;Saganey;Faustine; ;F;;GANA;Ganado;0;12;65;
E;T;4;;300H;F;;0;;F;DNS;M;;0;0;1;;;;;;;Yazzie;Talia; ;F;;GANA;Ganado;0;9;78;
E;T;4;;300H;F;;0;;F;1:12.38;M;;7;3;1;;;;;;;Robbins;Jolynn; ;F;;GREY;Greyhills;0;10;112;
E;T;4;;300H;F;;0;;F;DNS;M;;0;0;1;;;;;;;Cambridge;Sera; ;F;;PINO;Pinon;0;9;256;
E;T;4;;300H;F;;0;;F;1:05.82;M;;5;4;2;;2;;;;;Tsosie;Andrea; ;F;;WRHS;Window Rock;0;9;451;
E;T;4;;300H;F;;0;;F;1:01.41;M;;2;1;1;;8;;;;;Murphy;Taylor; ;F;;WRHS;Window Rock;0;9;442;
E;T;4;;300H;F;;0;;F;1:06.09;M;;6;2;1;;1;;;;;Bia;Shalee; ;F;;GANA;Ganado;0;11;48;
E;T;5;;200;M;;0;;P;DNS;M;NWI;0;0;4;;;;;;;Bitloy;Jerron; ;M;;MONU;Monument Valley;0;11;198;
E;T;5;;200;M;;0;;F;26.07;M;NWI;3;3;1;;6;;;;;Salway;Ohiya; ;M;03/26/1998;WRHS;Window Rock;0;11;474;
E;T;5;;200;M;;0;;P;25.39;M;NWI;3;1;2;;;;;;;Salway;Ohiya; ;M;03/26/1998;WRHS;Window Rock;0;11;474;
E;T;5;;200;M;;0;;P;DNS;M;NWI;0;0;1;;;;;;;Robinson;Bo; ;M;;PINO;Pinon;0;12;284;
E;T;5;;200;M;;0;;P;DNS;M;NWI;0;0;2;;;;;;;Francis;DiAndre; ;M;;PINO;Pinon;0;12;277;
E;T;5;;200;M;;0;;P;28.27;M;NWI;14;4;1;;;;;;;Yazzie;Jaron; ;M;;CHIN;Chinle;0;12;35;
E;T;5;;200;M;;0;;P;28.91;M;NWI;16;4;3;;;;;;;Santos;Joseph; ;M;;PINO;Pinon;0;10;285;
E;T;5;;200;M;;0;;P;DNS;M;NWI;0;0;4;;;;;;;Bluehouse;Kent; ;M;;GANA;Ganado;0;12;89;
E;T;5;;200;M;;0;;P;DNS;M;NWI;0;0;4;;;;;;;Velasco;Nicholas; ;M;;CHIN;Chinle;0;9;34;
E;T;5;;200;M;;0;;P;DNS;M;NWI;0;0;2;;;;;;;tohee;Tyler; ;M;;CHIN;Chinle;0;11;30;
E;T;5;;200;M;;0;;P;28.95;M;NWI;18;6;3;;;;;;;Benallie;Tristan; ;M;;GANA;Ganado;0;9;86;
E;T;5;;200;M;;0;;P;DNS;M;NWI;0;0;2;;;;;;;Freeland;Xavier; ;M;;GANA;Ganado;0;10;96;
E;T;5;;200;M;;0;;F;25.75;M;NWI;2;2;1;;8;;;;;Joe;Craig; ;M;;GREY;Greyhills;0;10;118;
E;T;5;;200;M;;0;;P;25.30;M;NWI;2;1;1;;;;;;;Joe;Craig; ;M;;GREY;Greyhills;0;10;118;
E;T;5;;200;M;;0;;P;27.74;M;NWI;12;3;1;;;;;;;Cortez;Antonio; ;M;;GREY;Greyhills;0;9;116;
E;T;5;;200;M;;0;;P;27.02;M;NWI;9;3;4;;;;;;;Williams;Kristopher; ;M;;GREY;Greyhills;0;10;122;
E;T;5;;200;M;;0;;P;31.44;M;NWI;22;5;1;;;;;;;Benson;Darren; ;M;;MFHS;Many Farms;0;11;136;
E;T;5;;200;M;;0;;P;27.30;M;NWI;11;4;4;;;;;;;Begay;Nicholas; ;M;;MFHS;Many Farms;0;10;135;
E;T;5;;200;M;;0;;P;28.94;M;NWI;17;5;3;;;;;;;Halwood;Trent; ;M;;MFHS;Many Farms;0;9;139;
E;T;5;;200;M;;0;;F;27.53;M;NWI;7;7;1;;;;;;;Austin;Ho'aka; ;M;;MONU;Monument Valley;0;12;192;
E;T;5;;200;M;;0;;P;26.33;M;NWI;6;2;3;;;;;;;Austin;Ho'aka; ;M;;MONU;Monument Valley;0;12;192;
E;T;5;;200;M;;0;;P;28.44;M;NWI;15;3;3;;;;;;;Franklin;Michael; ;M;;MONU;Monument Valley;0;11;206;
E;T;5;;200;M;;0;;F;27.38;M;NWI;6;6;1;;1;;;;;Paytiamo;Isaiah; ;M;;RVC;Red Valley-Cove;0;12;306;
